720001,16DSK1098,Riddhima ,Balbir Singh,232
720002,16DSK1108,Nandini ,Rajkumar,280
720003,16DSK1202,Shweta ,Rajbir,224
720004,16DSK1110,Sahil Pal,Naresh Kumar Pal,"Reap.-BOT, ZOL"
720006,16DSK1205,Durga ,Chainpal Singh,Reap.-BOT
720007,,Surya Pratap,Davinder Singh,RL (Regn.)
720008,16DSK1101,Simran Kamboj,Rajinder Kumar,227
720009,16DSK1102,Pankaj Kumar,Subhash Chander,"Reap.-BOT, ZOL"
720010,16DSK1106,Deepka ,Suresh Kumar,246
720011,16DSK1107,Diksha ,Mohan Chawla,Reap.-BOT
720012,16DSK1105,Mukul ,Krishan Rana,"Reap.-BOT, ZOL"
720013,16DSK1104,Harsh ,Vinod Kumar,"Reap.-BOT, FRS, ZOL"
720014,16DSK1111,Manjeet Singh ,Bal Kishan,Reap.-BOT
720015,15DSK1186A,Vikas Kumar,Ramesh Kumar,"Reap.-BOT, ZOL"
720016,15DSK1189,Manisha ,Raj Kumar Gupta,Reap.-ENG-4
720017,15DSK1228,Aditi Sharma,Aditya Sharma,Reap.-BOT
